"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Schkeuditz";"true";"18-09-2022";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"TuS Leipzig-Mockau II";"false";"24-09-2022";"16:00";"Messeallee 21, Leipzig"
"handball.net";"SC DHfK Leipzig";"true";"01-10-2022";"20:00";"Erfurter Str. 9, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"09-10-2022";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Roter Stern Leipzig";"true";"13-11-2022";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"false";"20-11-2022";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"TSG Schkeuditz";"false";"14-01-2023";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"TuS Leipzig-Mockau II";"true";"22-01-2023";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SC DHfK Leipzig";"false";"29-01-2023";"10:00";"Am Sportforum 1, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"04-02-2023";"17:30";"Erfurter Str. 9, Leipzig"
"handball.net";"Leipziger SV Südwest II";"true";"11-02-2023";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"Leipziger SV Südwest II";"false";"05-03-2023";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VICTORIA Naunhof";"true";"18-03-2023";"14:00";"Erfurter Str. 9, Leipzig"
"handball.net";"Roter Stern Leipzig";"false";"25-03-2023";"12:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"true";"02-04-2023";"18:00";"Erfurter Str. 9, Leipzig"
"handball.net";"VICTORIA Naunhof";"false";"06-05-2023";"16:00";"Wiesenstraße 34, Naunhof"
