"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schwabmünchen II";"true";"02-10-2021";"19:00";"Talstr. 76, Krumbach"
"handball.net";"Kissinger SC II";"true";"17-10-2021";"15:30";"Talstr. 76, Krumbach"
"handball.net";"HSG Lauingen-Wittislingen";"true";"24-10-2021";"17:00";"Talstr. 76, Krumbach"
"handball.net";"SV Mering";"false";"31-10-2021";"17:00";"Tratteilstr., Mering"
"handball.net";"TSV Neusäss";"false";"13-11-2021";"15:30";"Am Eichenwald 51, Neusäß"
"handball.net";"BHC Königsbr.09";"true";"21-11-2021";"16:00";"Talstr. 76, Krumbach"
"handball.net";"Kissinger SC II";"false";"29-01-2022";"13:30";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"HSG Lauingen-Wittislingen";"false";"12-02-2022";"17:00";"Marktstatt 4, Wittislingen"
"handball.net";"BHC Königsbr.09";"false";"12-03-2022";"17:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"DJK Augsburg-Hochzoll";"false";"20-03-2022";"17:45";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"DJK Augsburg-Hochzoll";"true";"10-04-2022";"14:30";"Talstr. 76, Krumbach"
"handball.net";"TSV Neusäss";"true";"14-05-2022";"17:00";"Talstr. 76, Krumbach"
"handball.net";"TSV Schwabmünchen II";"false";"21-05-2022";"16:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"SV Mering";"true";"29-05-2022";"15:00";"Talstr. 76, Krumbach"
