"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"true";"18-09-2022";"12:15";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"HSG Heilbronn";"false";"08-10-2022";"14:50";"Würzburger Straße, Heilbronn-Frankenbach"
"handball.net";"HSG Hohenlohe 2";"true";"23-10-2022";"14:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"false";"20-11-2022";"15:15";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"TSV 1863 Buchen";"true";"03-12-2022";"14:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TV Bad Rappenau";"true";"14-01-2023";"14:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"HSG Lauffen-Neipperg";"true";"21-01-2023";"15:45";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TV Bad Rappenau";"false";"28-01-2023";"14:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"HSG Heilbronn";"true";"04-02-2023";"14:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"HSG Hohenlohe 2";"false";"05-03-2023";"15:30";"Pestalozzistraße , Pfedelbach"
"handball.net";"TSV 1863 Buchen";"false";"18-03-2023";"14:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"HSG Lauffen-Neipperg";"false";"25-03-2023";"16:00";"Charlottenstraße 89, Lauffen am Neckar"
