"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSV Zittau";"false";"02-09-2023";"13:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Radeberger SV";"true";"09-09-2023";"09:45";"Am Schützenplatz 3, Bautzen"
"handball.net";"Königswarthaer SV";"true";"16-09-2023";"09:45";"Am Schützenplatz 3, Bautzen"
"handball.net";"SG Cunewalde/Sohland";"false";"23-09-2023";"13:45";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"OHC Bernstadt";"true";"05-11-2023";"09:45";"Am Schützenplatz 3, Bautzen"
"handball.net";"TBSV Neugersdorf";"true";"25-11-2023";"09:45";"Am Schützenplatz 3, Bautzen"
"handball.net";"OSV Zittau";"true";"06-01-2024";"09:45";"Am Schützenplatz 3, Bautzen"
"handball.net";"Königswarthaer SV";"false";"20-01-2024";"13:45";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"SG Cunewalde/Sohland";"true";"27-01-2024";"09:45";"Am Schützenplatz 3, Bautzen"
"handball.net";"Radeberger SV";"false";"10-02-2024";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"OHC Bernstadt";"false";"09-03-2024";"12:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"TBSV Neugersdorf";"false";"13-04-2024";"12:40";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
