"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Recke 3";"true";"10-09-2022";"00:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"SG Handball Steinfurt 4";"false";"15-10-2022";"17:00";"Emsdettener Straße, Steinfurt-Borghorst"
"handball.net";"SC Hörstel 2";"false";"16-10-2022";"13:00";"Im Vogelsang, Hörstel-Riesenbeck"
"handball.net";"SV Westfalia 07 Hopsten";"true";"22-10-2022";"15:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"VfL Eintracht Mettingen 2";"false";"30-10-2022";"17:30";"Nordstraße 39, Mettingen"
"handball.net";"HSG Kattenvenne/Lengerich 4";"false";"10-12-2022";"13:00";"Auf den Kämpen 2, Lienen-Kattenvenne"
"handball.net";"SV Westfalia 07 Hopsten";"false";"14-01-2023";"18:45";"Rüschendorfer Straße, Hopsten"
"handball.net";"VfL Eintracht Mettingen 2";"true";"21-01-2023";"15:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"SC Hörstel 2";"true";"11-02-2023";"17:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"HSG Kattenvenne/Lengerich 4";"true";"04-03-2023";"15:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"SG Handball Steinfurt 4";"true";"30-06-2023";"17:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
