"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tills Löwen 08 3";"false";"09-09-2023";"17:00";"Auf dem Schulberg, Mölln"
"handball.net";"TSV Schwarzenbek 2";"true";"16-09-2023";"16:00";"Oher Weg 24, Glinde"
"handball.net";"TuS Aumühle-Wohltorf 3";"true";"07-10-2023";"18:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Büchen/Siebeneichen";"false";"16-11-2023";"20:30";"Schulweg 1, Büchen"
"handball.net";"Boizenburger HV";"false";"19-11-2023";"16:45";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"DHG Sandesneben";"false";"02-12-2023";"18:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Tills Löwen 08 3";"true";"17-12-2023";"15:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"HSG Büchen/Siebeneichen";"true";"21-01-2024";"15:00";"Oher Weg 24, Glinde"
"handball.net";"TuS Aumühle-Wohltorf 3";"false";"25-02-2024";"15:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"Boizenburger HV";"true";"03-03-2024";"15:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"DHG Sandesneben";"true";"09-03-2024";"18:30";"Oher Weg 24, Glinde"
"handball.net";"TSV Schwarzenbek 2";"false";"24-03-2024";"15:00";"Berliner Straße 12, Schwarzenbek"
