"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"02-10-2022";"19:15";"Hauptstraße 98, Gottmadingen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"09-10-2022";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Ehingen 3";"false";"15-10-2022";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Meßkirch 2";"true";"23-10-2022";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Engen";"false";"29-10-2022";"19:45";"Jahnstraße 36, Engen"
"handball.net";"HC Lauchringen";"true";"06-11-2022";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"TSC Blumberg";"true";"20-11-2022";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"TSV Dettingen-Wallhausen";"false";"26-11-2022";"19:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Pfullendorf 2";"false";"04-12-2022";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HC Lauchringen";"false";"21-01-2023";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"DJK Singen 3";"false";"04-02-2023";"17:15";"Münchriedstraße 6, Singen"
"handball.net";"TV Engen";"true";"12-02-2023";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Meßkirch 2";"false";"25-02-2023";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Ehingen 3";"true";"12-03-2023";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"TSC Blumberg";"false";"18-03-2023";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"DJK Singen 3";"true";"26-03-2023";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"02-04-2023";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Pfullendorf 2";"true";"16-04-2023";"18:00";"In Neustückern 8,, Bodman"
