"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Markranstädt";"true";"03-09-2023";"10:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"false";"24-09-2023";"09:30";"Erfurter Str. 9, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"true";"22-10-2023";"10:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"false";"28-10-2023";"16:00";"Messeallee 21, Leipzig"
"handball.net";"TSV Markkleeberg";"true";"05-11-2023";"10:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HV Glesien";"false";"18-11-2023";"10:00";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"HC Leipzig";"false";"27-11-2023";"17:30";"Brüderstr. 15, Leipzig"
"handball.net";"LSG Löbnitz";"false";"06-01-2024";"10:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SC Markranstädt";"false";"20-01-2024";"11:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SG MoGoNo Leipzig";"true";"28-01-2024";"10:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"03-02-2024";"10:00";"Str. des Friedens 9, Döbeln"
"handball.net";"TuS Leipzig-Mockau";"true";"03-03-2024";"14:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"TSV Markkleeberg";"false";"10-03-2024";"11:40";"Mehringstraße 8, Markkleeberg"
"handball.net";"HV Glesien";"true";"17-03-2024";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HC Leipzig";"true";"08-04-2024";"17:30";"Brüderstr. 15, Leipzig"
"handball.net";"LSG Löbnitz";"true";"28-04-2024";"12:00";"Max -Planck-Str. 53-55, Leipzig"
