"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Remstal 2";"false";"08-10-2023";"12:30";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Remstal 2";"false";"08-10-2023";"13:20";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Remstal 2";"false";"08-10-2023";"13:55";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"TV Bittenfeld 1898 2";"true";"25-11-2023";"10:30";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"TV Bittenfeld 1898 2";"true";"25-11-2023";"11:20";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"TV Bittenfeld 1898 2";"true";"25-11-2023";"11:55";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"VfL Waiblingen Handball 2";"true";"03-12-2023";"10:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"VfL Waiblingen Handball 2";"true";"03-12-2023";"10:50";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"VfL Waiblingen Handball 2";"true";"03-12-2023";"11:25";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HC Winnenden 3";"true";"02-03-2024";"09:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HC Winnenden 3";"true";"02-03-2024";"10:20";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HC Winnenden 3";"true";"02-03-2024";"10:55";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TV Bittenfeld 1898 2";"false";"10-03-2024";"10:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG Remstal 2";"true";"10-03-2024";"10:35";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"VfL Waiblingen Handball 2";"false";"10-03-2024";"10:55";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HC Winnenden 3";"true";"10-03-2024";"11:35";"Waldstraße 2, Waiblingen-Bittenfeld"
