"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Riesa II";"false";"02-09-2023";"13:00";"Am Sportzentrum 1, Riesa"
"handball.net";"TSV 1862 Radeburg";"true";"09-09-2023";"15:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"USV TU Dresden II";"false";"16-09-2023";"13:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Klotzsche III";"true";"15-10-2023";"14:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"VfL Meißen III";"false";"21-10-2023";"17:00";"Goethestr. 27, Meißen"
"handball.net";"Radebeuler HV II";"true";"25-11-2023";"10:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"Blau-Weiß Gröditz";"false";"03-12-2023";"10:30";"Am Eichenhain 1A, Gröditz"
"handball.net";"USV TU Dresden II";"true";"20-01-2024";"12:45";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Klotzsche III";"false";"27-01-2024";"13:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"VfL Meißen III";"true";"04-02-2024";"12:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"Radebeuler HV II";"false";"10-02-2024";"12:30";"Steinbachstr. 13, Radebeul"
"handball.net";"Blau-Weiß Gröditz";"true";"20-04-2024";"13:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"TSV 1862 Radeburg";"false";"27-04-2024";"12:00";"Meißner Berg 83c, Radeburg"
