"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HandBall Löwen Heitersheim";"false";"30-09-2023";"17:45";"Jahnstraße 22, Heitersheim"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"07-10-2023";"15:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"22-10-2023";"15:15";"Egerstraße, Weil am Rhein"
"handball.net";"HC Karsau";"true";"28-10-2023";"16:20";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"12-11-2023";"16:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HG Müllheim/Neuenburg";"false";"26-11-2023";"16:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"HC Karsau";"false";"10-12-2023";"15:45";"Fecampring 32, Rheinfelden"
"handball.net";"HandBall Löwen Heitersheim";"true";"16-12-2023";"15:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HC Karsau";"false";"21-01-2024";"16:30";"Fecampring 32, Rheinfelden"
"handball.net";"HG Müllheim/Neuenburg";"true";"27-01-2024";"18:10";"Egerstraße, Weil am Rhein"
"handball.net";"HandBall Löwen Heitersheim";"false";"17-02-2024";"14:20";"Jahnstraße 22, Heitersheim"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"02-03-2024";"12:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"09-03-2024";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"16-03-2024";"18:10";"Freiburger Str. 11, Neuenburg"
"handball.net";"HC Karsau";"true";"23-03-2024";"16:00";"Egerstraße, Weil am Rhein"
"handball.net";"HandBall Löwen Heitersheim";"true";"13-04-2024";"18:15";"Egerstraße, Weil am Rhein"
