"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hanauerland";"false";"27-09-2022";"19:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"HGW Hofweier";"true";"01-10-2022";"17:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"TuS Schutterwald";"false";"09-10-2022";"16:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"15-10-2022";"15:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"HGW Hofweier";"false";"22-10-2022";"12:15";"Laugasserfeld 1, Hohberg"
"handball.net";"TuS Schutterwald";"true";"29-10-2022";"15:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Ortenau Süd";"true";"01-11-2022";"15:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Ortenau Süd";"false";"06-11-2022";"12:30";"Ludwig-Auerbach-Straße 2, Seelbach"
"handball.net";"TuS Ottenheim";"false";"19-11-2022";"14:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Hanauerland";"true";"17-12-2022";"16:00";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"15-01-2023";"13:30";"Luisenstraße 10, Triberg"
"handball.net";"TuS Ottenheim";"false";"21-01-2023";"14:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"04-02-2023";"17:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"HGW Hofweier";"true";"04-03-2023";"17:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"TuS Schutterwald";"false";"11-03-2023";"14:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"true";"18-03-2023";"15:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"TuS Ottenheim";"true";"02-04-2023";"11:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Hanauerland";"false";"22-04-2023";"12:00";"Hornisgrindestraße 4, Willstätt"
