"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Laboe";"false";"09-09-2023";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"17-09-2023";"13:45";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"TuRa Meldorf";"true";"01-10-2023";"13:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SVT Neumünster";"false";"08-10-2023";"12:00";"Am Kamp 5, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"false";"11-11-2023";"11:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG WIFT Neumünster";"false";"03-12-2023";"14:00";"Hansaring 128, Neumünster"
"handball.net";"Bramstedter TS";"true";"10-12-2023";"11:15";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"TV Laboe";"true";"17-12-2023";"11:15";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"21-01-2024";"13:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"TuRa Meldorf";"false";"27-01-2024";"14:00";"Büttelsweg 2, Meldorf"
"handball.net";"SVT Neumünster";"true";"04-02-2024";"11:15";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"11-02-2024";"12:30";"Heisterender Weg 19, Horst"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"18-02-2024";"13:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SG Bordesholm/Brügge";"true";"25-02-2024";"12:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SG WIFT Neumünster";"true";"17-03-2024";"13:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Bramstedter TS";"false";"24-03-2024";"11:30";"Schäferberg 26, Bad Bramstedt"
