"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lichtenrader SV II";"false";"12-09-2021";"13:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Lichtenrader SV";"true";"19-09-2021";"15:15";"Felixstraße 26-58, Berlin"
"handball.net";"Hbfr. Pankow II";"false";"26-09-2021";"20:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HSG Kreuzberg IV";"true";"24-10-2021";"11:00";"Bosestraße 21, Berlin"
"handball.net";"VfL Humboldt";"true";"31-10-2021";"16:00";"Bosestraße 21, Berlin"
"handball.net";"Lichtenrader SV II";"true";"09-01-2022";"16:30";"Felixstraße 26-58, Berlin"
"handball.net";"Hbfr. Pankow II";"true";"13-02-2022";"15:00";"Bosestraße 21, Berlin"
"handball.net";"VfL Humboldt";"false";"13-03-2022";"10:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"HG KaL";"true";"20-03-2022";"17:00";"Felixstraße 26-58, Berlin"
"handball.net";"Lichtenrader SV";"false";"24-03-2022";"20:20";"Nahariyastraße 17, Berlin"
"handball.net";"HSG Kreuzberg IV";"false";"03-04-2022";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SSC Südwest";"false";"01-05-2022";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"SSC Südwest";"true";"08-06-2022";"20:15";"Felixstraße 26-58, Berlin"
"handball.net";"HG KaL";"false";"17-06-2022";"19:30";"Neue Kantstraße 23/24, Berlin"
