"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT München";"false";"30-09-2023";"14:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"TSV Forstenried";"true";"08-10-2023";"14:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SV München Laim";"false";"15-10-2023";"12:30";"Riegerhofstr. 20, München"
"handball.net";"SBC Traunstein";"true";"28-10-2023";"17:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SV Anzing";"false";"11-11-2023";"16:00";"Am Sportzentrum 18, Anzing"
"handball.net";"HSG B-one";"true";"19-11-2023";"13:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SV Pullach";"false";"02-12-2023";"14:00";"Wolfratshauser Str. 30, Pullach"
"handball.net";"FC Bayern München";"true";"10-12-2023";"13:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"HT München";"true";"20-01-2024";"16:15";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Forstenried";"false";"28-01-2024";"15:45";"Graubündener Straße 50, München"
"handball.net";"SV München Laim";"true";"03-02-2024";"15:15";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SBC Traunstein";"false";"10-02-2024";"17:45";"Wasserburger Str. 38, Traunstein"
"handball.net";"SV Anzing";"true";"18-02-2024";"14:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"HSG B-one";"false";"03-03-2024";"11:00";"Bahnhofplatz 4, Höhenkirchen-Siegertsbrunn"
"handball.net";"SV Pullach";"true";"09-03-2024";"18:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"FC Bayern München";"false";"16-03-2024";"12:00";"Gerastraße 6, München"
