"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KSV AJAX-NEPTUN II";"true";"10-09-2023";"19:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Polizei SV";"false";"17-09-2023";"13:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"BTV 1850 III";"true";"24-09-2023";"18:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Hbfr. Pankow II";"false";"01-10-2023";"18:00";"Am Falkplatz 1, Berlin"
"handball.net";"SC Siemensstadt";"true";"07-10-2023";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"22-10-2023";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SV Adler Berlin";"true";"19-11-2023";"19:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Lichtenrader SV II";"false";"26-11-2023";"14:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BSC Rehberge";"true";"02-12-2023";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SCC II";"false";"16-12-2023";"17:00";"Halemweg 24, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"06-01-2024";"18:15";"Glienicker Straße 36, Berlin"
"handball.net";"Polizei SV";"true";"27-01-2024";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"BTV 1850 III";"false";"18-02-2024";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Hbfr. Pankow II";"true";"24-02-2024";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SC Siemensstadt";"false";"03-03-2024";"17:00";"Buolstr. 14, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"09-03-2024";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SV Adler Berlin";"false";"17-03-2024";"16:00";"Felixstraße 26-58, Berlin"
"handball.net";"Lichtenrader SV II";"true";"13-04-2024";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"BSC Rehberge";"false";"21-04-2024";"13:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"SCC II";"true";"04-05-2024";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
