"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Untere Fils";"false";"17-09-2022";"13:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Weilheim";"true";"01-10-2022";"14:15";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Grabenstetten 1913";"false";"15-10-2022";"14:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen";"true";"22-10-2022";"11:15";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"13-11-2022";"14:20";"Römerstraße 11, Esslingen"
"handball.net";"HSG Owen-Lenningen";"true";"18-11-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HC Wernau";"false";"27-11-2022";"15:20";"Stadionweg 14, Wernau"
"handball.net";"SG Untere Fils";"true";"22-01-2023";"11:45";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Weilheim";"false";"28-01-2023";"16:15";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"05-02-2023";"11:45";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Grabenstetten 1913";"true";"12-02-2023";"10:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TEAM Esslingen";"false";"05-03-2023";"16:00";"Berliner Str. 14, Esslingen"
"handball.net";"HSG Owen-Lenningen";"false";"18-03-2023";"13:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HC Wernau";"true";"26-03-2023";"13:15";"Mühlstraße 25, Nürtingen"
