"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Brenztal";"false";"24-09-2022";"17:15";"Neustraße 28, Sontheim"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"09-10-2022";"11:45";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"JSG Rosenstein";"false";"23-10-2022";"11:30";"Adlerstraße 80, Heubach"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"30-10-2022";"15:40";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 2";"false";"12-11-2022";"18:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SG Kuchen-Gingen";"false";"19-11-2022";"18:30";"Jahnstraße 37, Kuchen"
"handball.net";"TSG Eislingen";"true";"27-11-2022";"13:40";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"Handball Team Staufen";"false";"03-12-2022";"18:10";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"10-12-2022";"17:30";"Brückenstraße, Herbrechtingen"
"handball.net";"JSG Brenztal";"true";"17-12-2022";"15:15";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"15-01-2023";"10:40";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 2";"true";"04-02-2023";"13:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Kuchen-Gingen";"true";"11-02-2023";"12:20";"Sulzdorfer Straße 8, Hüttlingen"
"handball.net";"JSG Rosenstein";"true";"15-02-2023";"19:20";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TSG Eislingen";"false";"04-03-2023";"15:15";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"Handball Team Staufen";"true";"12-03-2023";"13:05";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
