"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV 1860 Altlandsberg II";"false";"04-09-2021";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SG Uckermark";"true";"11-09-2021";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Falkensee 04";"false";"18-09-2021";"18:00";"Salzburger Straße 75, Falkensee"
"handball.net";"Frankfurter HC II";"true";"29-09-2021";"19:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSC Potsdam";"false";"03-10-2021";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SV 63 Brandenburg-West";"true";"23-10-2021";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"TSV Germania Massen";"false";"30-10-2021";"16:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"06-11-2021";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SV Union Neuruppin";"false";"13-11-2021";"17:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"HSV Falkensee 04";"true";"22-01-2022";"18:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"MTV 1860 Altlandsberg II";"true";"29-01-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Frankfurter HC II";"false";"12-02-2022";"16:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SV 63 Brandenburg-West";"false";"27-02-2022";"16:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"TSV Germania Massen";"true";"12-03-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"VfB Doberlug-Kirchhain";"false";"19-03-2022";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"26-03-2022";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Union Neuruppin";"true";"02-04-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"VfB Doberlug-Kirchhain";"true";"09-04-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Oranienburger HC";"false";"23-04-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"30-04-2022";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Märkischer BSV Belzig";"false";"15-05-2022";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"Oranienburger HC";"true";"28-05-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Märkischer BSV Belzig";"true";"10-06-2022";"19:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSC Potsdam";"true";"11-06-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
