"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Hamburg";"false";"01-09-2022";"19:05";""
"handball.net";"GWD Minden";"true";"07-09-2022";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"false";"10-09-2022";"18:30";""
"handball.net";"Füchse Berlin";"true";"15-09-2022";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"24-09-2022";"16:30";""
"handball.net";"SC Magdeburg";"true";"01-10-2022";"18:30";""
"handball.net";"TBV Lemgo Lippe";"false";"09-10-2022";"16:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"22-10-2022";"20:30";""
"handball.net";"HSG Wetzlar";"false";"27-10-2022";"14:00";""
"handball.net";"HSG Wetzlar";"false";"30-10-2022";"14:00";""
"handball.net";"ASV Hamm-Westfalen";"true";"03-11-2022";"19:05";""
"handball.net";"VfL Gummersbach";"false";"10-11-2022";"19:05";""
"handball.net";"HC Erlangen";"true";"12-11-2022";"20:30";""
"handball.net";"MT Melsungen";"false";"20-11-2022";"14:00";""
"handball.net";"TVB Stuttgart";"true";"27-11-2022";"16:05";""
"handball.net";"SC DHfK Leipzig";"false";"04-12-2022";"16:05";""
"handball.net";"Bergischer HC";"false";"11-12-2022";"16:05";""
"handball.net";"THW Kiel";"true";"18-12-2022";"14:00";""
"handball.net";"HSG Wetzlar";"true";"27-12-2022";"19:05";""
"handball.net";"TVB Stuttgart";"false";"12-02-2023";"16:05";""
"handball.net";"Bergischer HC";"true";"19-02-2023";"16:05";""
"handball.net";"HSV Hamburg";"true";"05-03-2023";"16:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"18-03-2023";"20:30";""
"handball.net";"TBV Lemgo Lippe";"true";"26-03-2023";"16:05";""
"handball.net";"ASV Hamm-Westfalen";"false";"01-04-2023";"20:30";""
"handball.net";"SC DHfK Leipzig";"true";"06-04-2023";"19:05";""
"handball.net";"THW Kiel";"false";"23-04-2023";"14:05";""
"handball.net";"MT Melsungen";"true";"04-05-2023";"19:05";""
"handball.net";"Füchse Berlin";"false";"07-05-2023";"14:00";""
"handball.net";"GWD Minden";"false";"11-05-2023";"19:05";""
"handball.net";"VfL Gummersbach";"true";"14-05-2023";"16:05";""
"handball.net";"SC Magdeburg";"false";"21-05-2023";"14:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"04-06-2023";"16:05";""
"handball.net";"HC Erlangen";"false";"08-06-2023";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"true";"11-06-2023";"15:30";""
