"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kalkberg 06";"true";"10-09-2023";"14:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"SV Henstedt-Ulzburg";"false";"17-09-2023";"17:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SG Glinde/Reinbek";"false";"08-10-2023";"12:45";"Oher Weg 24, Glinde"
"handball.net";"HSG Tills Löwen 08";"false";"04-11-2023";"11:15";"Riemannstraße 1, Ratzeburg"
"handball.net";"Bramstedter TS";"true";"12-11-2023";"13:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"VfL Bad Schwartau 2";"true";"26-11-2023";"14:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TuS Aumühle-Wohltorf";"false";"02-12-2023";"14:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"VfL Geesthacht";"true";"09-12-2023";"12:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Ellerau";"false";"17-12-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Kalkberg 06";"false";"21-01-2024";"15:15";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SV Henstedt-Ulzburg";"true";"28-01-2024";"13:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Geesthacht";"false";"03-02-2024";"15:45";"Neuer Krug 5, Geesthacht"
"handball.net";"SG Glinde/Reinbek";"true";"17-02-2024";"16:15";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"HSG Tills Löwen 08";"true";"03-03-2024";"11:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Bad Schwartau 2";"false";"16-03-2024";"15:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TuS Aumühle-Wohltorf";"true";"23-03-2024";"14:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Ellerau";"true";"04-05-2024";"13:15";"Georg-Ohm-Straße 24, Stockelsdorf"
