"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eulen Ludwigshafen";"false";"11-09-2021";"19:00";""
"handball.net";"TuS Ferndorf";"true";"18-09-2021";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"false";"26-09-2021";"17:00";""
"handball.net";"HC Elbflorenz 2006";"true";"02-10-2021";"19:30";""
"handball.net";"HSC 2000 Coburg";"false";"09-10-2021";"19:30";""
"handball.net";"Wölfe Würzburg";"true";"16-10-2021";"18:00";""
"handball.net";"VfL Gummersbach";"false";"22-10-2021";"19:00";""
"handball.net";"ThSV Eisenach";"true";"27-10-2021";"19:30";""
"handball.net";"SG BBM Bietigheim";"false";"31-10-2021";"17:00";""
"handball.net";"VfL Lübeck-Schwartau";"true";"13-11-2021";"19:30";""
"handball.net";"EHV Aue";"true";"17-11-2021";"19:30";""
"handball.net";"VfL Eintracht Hagen";"false";"21-11-2021";"18:00";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"27-11-2021";"19:30";""
"handball.net";"TSV Bayer Dormagen";"false";"01-12-2021";"19:30";""
"handball.net";"TV Großwallstadt";"true";"04-12-2021";"19:30";""
"handball.net";"TV Emsdetten";"false";"12-12-2021";"17:00";""
"handball.net";"HC Empor Rostock";"true";"18-12-2021";"19:30";""
"handball.net";"TuSEM Essen";"true";"22-12-2021";"19:30";""
"handball.net";"ASV Hamm-Westfalen";"false";"26-12-2021";"17:00";""
"handball.net";"EHV Aue";"false";"05-02-2022";"17:00";""
"handball.net";"Eulen Ludwigshafen";"true";"12-02-2022";"19:30";""
"handball.net";"TuS Ferndorf";"false";"19-02-2022";"19:00";""
"handball.net";"HSG Nordhorn-Lingen";"true";"23-02-2022";"19:30";""
"handball.net";"HC Elbflorenz 2006";"false";"27-02-2022";"17:00";""
"handball.net";"HSC 2000 Coburg";"true";"05-03-2022";"19:30";""
"handball.net";"Wölfe Würzburg";"false";"11-03-2022";"20:00";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"22-03-2022";"19:30";""
"handball.net";"VfL Gummersbach";"true";"26-03-2022";"19:30";""
"handball.net";"ThSV Eisenach";"false";"30-03-2022";"20:00";""
"handball.net";"SG BBM Bietigheim";"true";"02-04-2022";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"false";"08-04-2022";"19:30";""
"handball.net";"HSC 2000 Coburg";"true";"19-04-2022";"19:30";""
"handball.net";"VfL Eintracht Hagen";"true";"22-04-2022";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"01-05-2022";"17:00";""
"handball.net";"TSV Bayer Dormagen";"true";"07-05-2022";"19:30";""
"handball.net";"TuS Ferndorf";"false";"11-05-2022";"19:30";""
"handball.net";"TV Großwallstadt";"false";"14-05-2022";"19:30";""
"handball.net";"Eulen Ludwigshafen";"true";"18-05-2022";"18:00";""
"handball.net";"TV Emsdetten";"true";"21-05-2022";"19:30";""
"handball.net";"HC Empor Rostock";"false";"28-05-2022";"16:00";""
"handball.net";"TuSEM Essen";"false";"03-06-2022";"19:30";""
"handball.net";"ASV Hamm-Westfalen";"true";"11-06-2022";"18:00";""
