"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"04-09-2022";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"11-09-2022";"11:15";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Eider Harde";"true";"24-09-2022";"12:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"30-10-2022";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"06-11-2022";"09:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"TSV Vineta Audorf";"true";"13-11-2022";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"20-11-2022";"13:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"04-12-2022";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Eider Harde";"false";"11-12-2022";"11:30";"Dorfstraße 8, Hamdorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"14-01-2023";"11:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"22-01-2023";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Vineta Audorf";"false";"29-01-2023";"10:00";"Dorfstraße 60, Schacht-Audorf"
