"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ilm-Kreis";"true";"09-09-2023";"16:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"ESV Lok Meiningen ";"false";"22-10-2023";"14:00";"Am Drachenberg 3, Meiningen"
"handball.net";"HSG Suhl ";"true";"04-11-2023";"17:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"false";"25-11-2023";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Ilm-Kreis";"false";"10-12-2023";"16:00";"Straße des Friedens 4, Plaue"
"handball.net";"HSV Weimar";"true";"03-02-2024";"14:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Suhl ";"false";"02-03-2024";"16:00";"Wolfsgrube 29, Suhl"
"handball.net";"ESV Lok Meiningen ";"true";"09-03-2024";"17:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSV Weimar";"false";"17-03-2024";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"true";"24-03-2024";"16:00";"Käfernburger Straße 2a, Arnstadt"
