"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Singen 3";"false";"01-10-2022";"15:45";"Münchriedstraße 6, Singen"
"handball.net";"TSV Bodman";"true";"15-10-2022";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TSC Blumberg";"true";"29-10-2022";"16:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Engen";"false";"12-11-2022";"18:30";"Jahnstraße 36, Engen"
"handball.net";"TV Pfullendorf 2";"true";"26-11-2022";"16:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"10-12-2022";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HC Lauchringen";"true";"17-12-2022";"14:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"DJK Singen 3";"true";"07-01-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TSV Dettingen-Wallhausen";"false";"15-01-2023";"17:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Meßkirch 2";"false";"28-01-2023";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Meßkirch 2";"true";"04-02-2023";"16:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HC Lauchringen";"false";"11-02-2023";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"25-02-2023";"16:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TSV Bodman";"false";"12-03-2023";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Pfullendorf 2";"false";"26-03-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TSC Blumberg";"false";"01-04-2023";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"TV Engen";"true";"23-04-2023";"14:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"29-04-2023";"20:00";"Hauptstraße 98, Gottmadingen"
