"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gelnhausen";"true";"17-09-2023";"15:00";"Doorner Straße 51, Hanau"
"handball.net";"JSGmD Preagberg Klein-Auheim";"false";"24-09-2023";"12:30";"Spitzenweg, Hanau"
"handball.net";"HSG Rodgau/N.-Roden";"false";"01-10-2023";"11:00";"Mainzer Straße 16, Rodgau"
"handball.net";"HSV Nidderau";"true";"08-10-2023";"15:00";"Doorner Straße 51, Hanau"
"handball.net";"SG Bruchköbel";"false";"05-11-2023";"11:10";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSG mD Hainhausen/Obertshausen-Heusenstamm";"true";"11-11-2023";"14:00";"Doorner Straße 51, Hanau"
"handball.net";"SG Hainburg";"false";"25-11-2023";"17:30";"Wilhelm-Leuschner-Straße 50, Hainburg"
"handball.net";"TV Gelnhausen";"false";"10-12-2023";"16:30";"Am Hallenbad, Gelnhausen"
"handball.net";"JSGmD Preagberg Klein-Auheim";"true";"21-01-2024";"11:00";"Doorner Straße 51, Hanau"
"handball.net";"HSG Rodgau/N.-Roden";"true";"27-01-2024";"16:00";"Doorner Straße 51, Hanau"
"handball.net";"HSV Nidderau";"false";"03-02-2024";"16:35";"Konrad-Adenauer-Allee, Nidderau"
"handball.net";"SG Bruchköbel";"true";"18-02-2024";"15:00";"Doorner Straße 51, Hanau"
"handball.net";"JSG mD Hainhausen/Obertshausen-Heusenstamm";"false";"24-02-2024";"16:45";"Am Sportfeld, Rodgau"
"handball.net";"SG Hainburg";"true";"17-03-2024";"11:00";"Doorner Straße 51, Hanau"
