"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger";"false";"06-11-2022";"15:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuRa 06 Bielefeld";"true";"15-11-2022";"17:30";"Babenhausener Straße, Bielefeld"
"handball.net";"VfL Herford 2";"true";"18-11-2022";"17:00";"Apfelstraße 210, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"03-12-2022";"13:15";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"11-12-2022";"13:00";"An der Sporthalle, Löhne"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"17-12-2022";"14:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TuRa 06 Bielefeld";"false";"15-01-2023";"11:00";"Am Wortkamp, Bielefeld"
"handball.net";"VfL Herford 2";"false";"29-01-2023";"15:30";"Werrestraße 9, Herford"
"handball.net";"HSG Quelle/Ummeln";"true";"04-02-2023";"13:00";"Apfelstraße 210, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"false";"17-02-2023";"17:30";"Quittenweg 15, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"26-02-2023";"13:00";"Marktstraße 12, Bünde"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"05-03-2023";"14:00";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"12-03-2023";"14:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TV Concordia Enger";"true";"28-03-2023";"17:30";"Babenhausener Straße, Bielefeld"
