"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HWB Handball Winterlingen-Bitz";"true";"02-10-2022";"14:45";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HSG Rottweil 2";"false";"09-10-2022";"14:50";"Heerstraße 140, Rottweil"
"handball.net";"HSG Baar 2";"true";"15-10-2022";"17:45";"Spittelstraße 85, Schwenningen"
"handball.net";"HK Ostdorf/Geislingen";"true";"19-11-2022";"17:45";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HSG Rietheim-Weilheim";"true";"04-12-2022";"14:45";"Spittelstraße 85, Schwenningen"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"10-12-2022";"19:30";"Leimtalstraße 9, Frittlingen"
"handball.net";"HK Ostdorf/Geislingen";"false";"14-01-2023";"18:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HSG Rottweil 2";"true";"04-02-2023";"17:45";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HSG Baar 2";"false";"11-02-2023";"15:20";"Haldenweg 3, Talheim"
"handball.net";"HWB Handball Winterlingen-Bitz";"false";"26-02-2023";"15:00";"Zollernstraße 7, Bitz"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"25-03-2023";"17:45";"Spittelstraße 85, Schwenningen"
"handball.net";"HSG Rietheim-Weilheim";"false";"22-04-2023";"17:25";"Langes Gewand 2, Rietheim-Weilheim"
