"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Meßkirch";"false";"24-09-2022";"18:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSC Radolfzell";"true";"02-10-2022";"17:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"08-10-2022";"19:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Pfullendorf";"true";"23-10-2022";"18:45";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Überlingen";"true";"08-11-2022";"19:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HC DJK Konstanz";"true";"12-11-2022";"18:15";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSG Konstanz 4";"false";"19-11-2022";"10:15";"Winterersteig 23, Konstanz"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"26-11-2022";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Ehingen 2";"true";"03-12-2022";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TuS Steißlingen 3";"false";"11-12-2022";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen 2";"false";"17-12-2022";"17:50";"Münchriedstraße 6, Singen"
"handball.net";"TV Überlingen";"false";"21-01-2023";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSC Radolfzell";"false";"24-01-2023";"20:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Pfullendorf";"false";"04-02-2023";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TuS Steißlingen 3";"true";"11-02-2023";"18:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"25-02-2023";"18:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Ehingen 2";"false";"04-03-2023";"20:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Meßkirch";"true";"11-03-2023";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"DJK Singen 2";"true";"25-03-2023";"18:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"15-04-2023";"16:00";"Schloßseeallee 45, Salem"
"handball.net";"HC DJK Konstanz";"false";"22-04-2023";"20:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Konstanz 4";"true";"29-04-2023";"18:00";"Hauptstraße 98, Gottmadingen"
