"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Volmetal 1887";"true";"10-09-2023";"10:00";"Bleichstein, Herdecke"
"handball.net";"SG TuRa Halden-Herbeck";"false";"16-09-2023";"12:00";"Am Bügel 20, Hagen"
"handball.net";"HSG Wetter/Grundschöttel";"true";"24-09-2023";"13:00";"Bleichstein, Herdecke"
"handball.net";"HSG Gevelsberg Silschede";"false";"29-10-2023";"10:00";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Gevelsberg Silschede 2";"true";"05-11-2023";"09:00";"Bleichstein, Herdecke"
"handball.net";"VfL Eintracht Hagen";"false";"16-11-2023";"16:30";"Bergischer Ring 80, Hagen"
"handball.net";"Selbecker Turnerschaft";"false";"19-11-2023";"13:00";"Selbecker Straße, Hagen"
"handball.net";"TuS Volmetal 1887";"false";"03-12-2023";"11:30";"Am Volmewehr, Hagen-Dahl"
"handball.net";"SG TuRa Halden-Herbeck";"true";"10-12-2023";"13:00";"Bleichstein, Herdecke"
"handball.net";"HSG Wetter/Grundschöttel";"false";"16-12-2023";"14:00";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"Selbecker Turnerschaft";"true";"31-12-2023";"14:00";"Bleichstein, Herdecke"
"handball.net";"VfL Eintracht Hagen";"true";"21-01-2024";"11:00";"Bleichstein, Herdecke"
"handball.net";"HSG Gevelsberg Silschede";"true";"04-02-2024";"10:15";"Bleichstein, Herdecke"
"handball.net";"HSG Gevelsberg Silschede 2";"false";"10-03-2024";"09:00";"Am Hofe 10, Gevelsberg"
