"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC";"false";"08-10-2022";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Union Neuruppin";"true";"15-10-2022";"10:00";"Pannwitzallee 1, Lychen"
"handball.net";"SG Uckermark";"true";"12-11-2022";"11:00";"Pannwitzallee 1, Lychen"
"handball.net";"SV Motor Hennigsdorf";"false";"13-11-2022";"10:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"Templiner SV Lok 1951";"false";"20-11-2022";"10:00";"Feldstraße 1, Templin"
"handball.net";"SV Stahl Finow";"false";"03-12-2022";"11:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SV Motor Hennigsdorf";"true";"07-01-2023";"11:00";"Pannwitzallee 1, Lychen"
"handball.net";"Oranienburger HC";"true";"14-01-2023";"12:30";"Pannwitzallee 1, Lychen"
"handball.net";"SV Union Neuruppin";"false";"21-01-2023";"14:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SG Uckermark";"false";"11-02-2023";"12:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"Templiner SV Lok 1951";"true";"18-02-2023";"12:30";"Pannwitzallee 1, Lychen"
"handball.net";"SV Fortuna Prenzlau";"true";"24-02-2023";"17:30";"Pannwitzallee 1, Lychen"
"handball.net";"SV Fortuna Prenzlau";"false";"04-03-2023";"12:00";"Berliner Straße 29, Prenzlau"
"handball.net";"SV Stahl Finow";"true";"11-03-2023";"13:30";"Pannwitzallee 1, Lychen"
"handball.net";"Finowfurter SV";"true";"18-03-2023";"10:00";"Pannwitzallee 1, Lychen"
"handball.net";"Finowfurter SV";"false";"19-03-2023";"10:00";"Spechthausener Straße 8, Schorfheide"
