"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Uhingen-Holzhausen";"false";"24-09-2022";"11:30";"Panoramastraße 10, Uhingen"
"handball.net";"SKV Unterensingen";"true";"02-10-2022";"13:15";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"08-10-2022";"11:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"26-11-2022";"14:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TEAM Esslingen";"false";"03-12-2022";"13:15";"Berliner Str. 14, Esslingen"
"handball.net";"TEAM Esslingen";"true";"10-12-2022";"13:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SKV Unterensingen";"false";"29-01-2023";"13:30";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"04-02-2023";"12:30";"Lenaustraße 3, Denkendorf"
"handball.net";"HT Uhingen-Holzhausen";"true";"18-03-2023";"10:30";"Lenaustraße 3, Denkendorf"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"25-03-2023";"13:15";"Lenaustraße 3, Denkendorf"
