"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Aplerbeckermark";"true";"01-01-2023";"00:00";""
"handball.net";"TV 01 Wattenscheid";"true";"15-01-2023";"13:00";"Else-Hirsch-Straße, Bochum"
"handball.net";"VfL Aplerbeckermark";"false";"21-01-2023";"14:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"04-02-2023";"13:00";"Lohring 19, Bochum"
"handball.net";"ETG Recklinghausen";"false";"12-02-2023";"12:30";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"TV 01 Wattenscheid";"false";"25-02-2023";"17:00";"Berliner Str. 41, Bochum"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"04-03-2023";"17:30";"Lohring 19, Bochum"
"handball.net";"ETG Recklinghausen";"true";"19-03-2023";"09:30";"Lohring 19, Bochum"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"31-05-2023";"00:00";"Volksgartenstraße 19, Dortmund"
