"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"24-09-2023";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Rü/Bau/Kö";"true";"01-10-2023";"14:30";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TGB Darmstadt";"false";"05-11-2023";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Fürth/Krumb.";"true";"12-11-2023";"12:00";"Luisenstraße, Groß-Gerau"
"handball.net";"TGB Darmstadt II";"false";"26-11-2023";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"10-12-2023";"12:15";"Luisenstraße, Groß-Gerau"
"handball.net";"wJSG Pfungstadt/Egelsbach II";"true";"22-01-2024";"19:00";"Am Sportplatz 2, Groß-Gerau"
"handball.net";"HSG Rü/Bau/Kö";"false";"27-01-2024";"13:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"wJSG Pfungstadt/Egelsbach II";"true";"04-02-2024";"10:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TGB Darmstadt";"true";"25-02-2024";"12:00";"Luisenstraße, Groß-Gerau"
"handball.net";"HSG Fürth/Krumb.";"false";"03-03-2024";"18:00";"Schulstraße 10, Fürth"
"handball.net";"TGB Darmstadt II";"true";"10-03-2024";"12:00";"Luisenstraße, Groß-Gerau"
