"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV GW Werder e.V. II";"true";"15-01-2023";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SSV Falkensee II";"true";"15-01-2023";"14:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"11-02-2023";"12:10";"Schulweg 1, Trebbin"
"handball.net";"SC Trebbin";"false";"11-02-2023";"14:30";"Schulweg 1, Trebbin"
"handball.net";"Märkischer BSV Belzig";"false";"19-02-2023";"11:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HV GW Werder e.V. II";"false";"19-02-2023";"13:20";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Lok Rangsdorf";"false";"26-02-2023";"10:40";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"26-02-2023";"11:50";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SC Trebbin";"true";"11-03-2023";"15:10";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"11-03-2023";"16:20";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Märkischer BSV Belzig";"true";"26-03-2023";"11:10";"Salzburger Straße 75, Falkensee"
"handball.net";"SSV Falkensee II";"false";"26-03-2023";"13:30";"Salzburger Straße 75, Falkensee"
"handball.net";"SV Lok Rangsdorf";"true";"22-04-2023";"11:10";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"22-04-2023";"13:30";"Steinweg 11, Kleinmachnow"
