"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Birkenau";"true";"24-09-2022";"10:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"24-09-2022";"11:10";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSV Birkenau";"true";"19-11-2022";"11:00";"Bergstraße 15, Birkenau"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"19-11-2022";"12:10";"Bergstraße 15, Birkenau"
"handball.net";"SV Waldhof Mannheim 07";"false";"15-01-2023";"12:30";"Realschulstraße, Ladenburg"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"15-01-2023";"14:15";"Realschulstraße, Ladenburg"
"handball.net";"TSV Birkenau";"true";"11-02-2023";"14:00";"Pommernstraße 106, Mannheim"
"handball.net";"SKV Sandhofen 2";"false";"11-02-2023";"15:10";"Pommernstraße 106, Mannheim"
"handball.net";"TSV Birkenau";"true";"05-03-2023";"12:35";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SKV Sandhofen 2";"false";"05-03-2023";"13:45";"Rudolf-Maus-Str., Mannheim"
