"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Fort. Großschwabhausen";"true";"23-09-2023";"17:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Nordhäuser SV ";"false";"30-09-2023";"19:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HBV Jena 90 II";"true";"21-10-2023";"17:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"28-10-2023";"16:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"04-11-2023";"18:00";"Schönrasen 7, Waltershausen"
"handball.net";"SV BW Goldbach/Hochh. II";"false";"11-11-2023";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"HSV Apolda 1990 II";"true";"18-11-2023";"17:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Saalfeld/Könitz";"false";"25-11-2023";"17:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"VfB TM Mühlhausen 09 II";"true";"02-12-2023";"17:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SG Schnellmannshausen ";"false";"16-12-2023";"17:30";"Gartenstraße 2, Treffurt"
"handball.net";"SV BW Goldbach/Hochh. II";"true";"27-01-2024";"17:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Fort. Großschwabhausen";"false";"03-02-2024";"18:30";"Lindenallee 1, Großschwabhausen"
"handball.net";"HBV Jena 90 II";"false";"24-02-2024";"18:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"02-03-2024";"18:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"09-03-2024";"17:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Wölfe Erfurt";"true";"16-03-2024";"17:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Apolda 1990 II";"false";"23-03-2024";"17:00";"Am Sportpark 1, Apolda"
"handball.net";"VfB TM Mühlhausen 09 II";"false";"06-04-2024";"17:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSG Saalfeld/Könitz";"true";"13-04-2024";"17:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Nordhäuser SV ";"true";"21-04-2024";"15:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SG Schnellmannshausen ";"true";"27-04-2024";"17:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Wölfe Erfurt";"false";"04-05-2024";"19:00";"Moskauer Straße 21, Erfurt"
