"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"PSV München";"false";"23-09-2023";"16:00";"Gerastraße 6, München"
"handball.net";"TSV Milbertshofen";"false";"01-10-2023";"12:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"SVW  Burghausen";"true";"07-10-2023";"12:15";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TS Jahn München";"false";"15-10-2023";"14:00";"Weltenburger Straße 53, München"
"handball.net";"TSV Vaterstetten";"true";"21-10-2023";"12:45";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Haar";"true";"11-11-2023";"12:45";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TV Altötting";"false";"26-11-2023";"17:00";"Burghauserstr. 69, Altötting"
"handball.net";"SVW  Burghausen";"false";"09-12-2023";"15:15";"Franz-Alexander-Str. 7 / Stadion, Burghausen"
"handball.net";"TSV Haar";"false";"16-12-2023";"16:45";"Höglweg  3, Haar"
"handball.net";"TSV Vaterstetten";"false";"21-01-2024";"12:00";"Johann-Strauß-Straße 41, Vaterstetten"
"handball.net";"TSV Milbertshofen";"true";"03-02-2024";"12:45";"Heimstettner Str. 3, Kirchheim"
"handball.net";"PSV München";"true";"02-03-2024";"09:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TV Altötting";"true";"09-03-2024";"14:15";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TS Jahn München";"true";"17-03-2024";"16:00";"Heimstettner Str. 3, Kirchheim"
