"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Saarbrücken West";"false";"01-10-2022";"17:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"TV 03 Wörth";"true";"09-10-2022";"14:00";"Marienstraße 21, Marpingen"
"handball.net";"HSG Dudenhofen/Schifferstadt";"false";"12-11-2022";"16:15";"Neustückweg 3, Schifferstadt"
"handball.net";"HSC Schweich";"true";"16-11-2022";"19:00";"Marienstraße 21, Marpingen"
"handball.net";"TV Nieder-Olm";"true";"26-11-2022";"14:00";"Marienstraße 21, Marpingen"
"handball.net";"HSG Eckbachtal";"true";"29-11-2022";"18:00";"Gartenstraße, Marpingen"
"handball.net";"MJSG Sobernheim/Bingen/Budenheim";"true";"10-12-2022";"14:00";"Marienstraße 21, Marpingen"
"handball.net";"HSC Schweich";"false";"14-01-2023";"18:00";"Stefan-Andres-Straße, Schweich"
"handball.net";"JSG Post Trier/Hermeskeil -wC";"true";"20-01-2023";"18:30";"Marienstraße 21, Marpingen"
"handball.net";"JSG Saarbrücken West";"true";"22-01-2023";"14:00";"Marienstraße 21, Marpingen"
"handball.net";"TV 03 Wörth";"false";"28-01-2023";"15:15";"Ottstr. 52, Wörth"
"handball.net";"HSG Wittlich";"true";"10-02-2023";"18:30";"Gartenstraße, Marpingen"
"handball.net";"HSG Eckbachtal";"false";"12-02-2023";"13:15";"Bahnhofstraße 7, Dirmstein"
"handball.net";"HSG Dudenhofen/Schifferstadt";"true";"04-03-2023";"14:00";"Marienstraße 21, Marpingen"
"handball.net";"HSG Wittlich";"false";"12-03-2023";"17:00";"Max-Planck-Straße 5, Wittlich"
"handball.net";"TV Nieder-Olm";"false";"18-03-2023";"16:15";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"JSG Post Trier/Hermeskeil -wC";"true";"25-03-2023";"16:00";"Gartenstraße, Marpingen"
"handball.net";"MJSG Sobernheim/Bingen/Budenheim";"false";"16-04-2023";"17:00";"An d. Waldsporthalle, Budenheim"
