"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Altenheim";"false";"08-10-2023";"13:30";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Hanauerland";"false";"28-10-2023";"11:45";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"TuS Altenheim";"true";"12-11-2023";"15:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"HSG Hanauerland";"true";"02-12-2023";"14:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"HSG Dreiland";"false";"20-01-2024";"14:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"28-01-2024";"12:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"17-02-2024";"15:15";"Moltkestraße, Herbolzheim"
"handball.net";"HSC Radolfzell";"false";"24-02-2024";"14:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSC Radolfzell";"true";"03-03-2024";"13:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"HSG Dreiland";"true";"16-03-2024";"14:15";"Friedhofstraße 28, Ottersweier"
