"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Tuspo Weende";"false";"03-09-2023";"12:30";"James Franck Ring 1b, Göttingen"
"handball.net";"Northeimer HC";"true";"09-09-2023";"17:00";"Ottenroder Str., Braunschweig"
"handball.net";"Hannoverscher SC";"false";"24-09-2023";"14:15";"Sahlkamp 152, Hannover"
"handball.net";"HSG Schaumburg-Nord";"false";"12-11-2023";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Garbsener SC";"false";"03-12-2023";"13:30";"Kastendamm, Garbsen "
"handball.net";"MTV Vorsfelde";"true";"17-12-2023";"15:00";"Ottenroder Str., Braunschweig"
"handball.net";"Tuspo Weende";"true";"20-01-2024";"14:30";"Weberstraße 40, Braunschweig"
"handball.net";"Northeimer HC";"false";"18-02-2024";"18:45";"Schuhwall 22, Northeim"
"handball.net";"Hannoverscher SC";"true";"24-02-2024";"14:30";"Weberstraße 40, Braunschweig"
"handball.net";"MTV Vorsfelde";"false";"02-03-2024";"16:15";"Ernst-August-Straße 28, Wolfsburg"
"handball.net";"JSG Weserbergland";"true";"03-03-2024";"15:00";"Ottenroder Str., Braunschweig"
"handball.net";"HSG Schaumburg-Nord";"true";"09-03-2024";"15:45";"Ottenroder Str., Braunschweig"
"handball.net";"JSG Weserbergland";"false";"06-04-2024";"16:45";"Eintrachtweg 3, Hameln"
"handball.net";"Garbsener SC";"false";"18-04-2024";"18:45";"Kastendamm, Garbsen"
