"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Gladbeck 1921";"true";"04-09-2022";"17:00";"Immanuel-Kant-Straße 2, Spenge"
"handball.net";"TSV GWD Minden II";"false";"10-09-2022";"19:00";"Olafstraße 3, Minden"
"handball.net";"Team HandbALL Lippe II";"true";"17-09-2022";"19:15";"Immanuel-Kant-Straße 2, Spenge"
"handball.net";"TuS 1882 Opladen";"false";"24-09-2022";"19:30";"Wiembachallee 13 , Leverkusen"
"handball.net";"HSG Krefeld Niederrhein";"false";"01-10-2022";"19:00";"Glockenspitz 348, Krefeld"
"handball.net";"TV Emsdetten";"true";"08-10-2022";"19:15";"Immanuel-Kant-Straße 2, Spenge"
"handball.net";"Bergische Panther";"false";"16-10-2022";"17:00";"Schulstraße 22, Burscheid"
"handball.net";"Longericher SC Köln";"false";"22-10-2022";"19:00";"Ossietzkystr. 2, Köln"
"handball.net";"TV Aldekerk 07";"true";"29-10-2022";"19:15";"Immanuel-Kant-Straße 2, Spenge"
"handball.net";"LIT 1912 II";"true";"05-11-2022";"19:15";"Immanuel-Kant-Straße 2, Spenge"
"handball.net";"SGSH Dragons";"false";"12-11-2022";"19:30";"Mühlenstraße 2, Halver"
"handball.net";"ASV Hamm-Westfalen II";"true";"19-11-2022";"19:15";"Immanuel-Kant-Straße 2, Spenge"
"handball.net";"Ahlener SG";"false";"26-11-2022";"19:00";"Henry-Dunant-Weg, Ahlen"
"handball.net";"VfL Gladbeck 1921";"false";"03-12-2022";"19:30";"Schützenstraße 23, Gladbeck"
"handball.net";"TSV GWD Minden II";"true";"10-12-2022";"19:15";"Immanuel-Kant-Straße 2, Spenge"
"handball.net";"Team HandbALL Lippe II";"false";"17-12-2022";"18:00";"Inselweg 12, Augustdorf"
"handball.net";"TuS 1882 Opladen";"true";"14-01-2023";"19:15";"Immanuel-Kant-Straße 2, Spenge"
"handball.net";"HSG Krefeld Niederrhein";"true";"21-01-2023";"19:15";"Immanuel-Kant-Straße 2, Spenge"
"handball.net";"Longericher SC Köln";"true";"04-02-2023";"19:15";"Immanuel-Kant-Straße 2, Spenge"
"handball.net";"TV Aldekerk 07";"false";"11-02-2023";"18:00";"Slousenweg 12, Kerken"
"handball.net";"Bergische Panther";"true";"25-02-2023";"19:15";"Immanuel-Kant-Straße 2, Spenge"
"handball.net";"LIT 1912 II";"false";"05-03-2023";"17:00";"Friedensweg 47, Hille"
"handball.net";"TV Emsdetten";"false";"11-03-2023";"19:00";"Friedsrichstraße 4, Emsdetten"
"handball.net";"SGSH Dragons";"true";"18-03-2023";"19:15";"Immanuel-Kant-Straße 2, Spenge"
"handball.net";"ASV Hamm-Westfalen II";"false";"25-03-2023";"19:30";"Werner-Figgen-Weg, Hamm"
"handball.net";"Ahlener SG";"true";"01-04-2023";"19:15";"Immanuel-Kant-Straße 2, Spenge"
