"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"false";"03-09-2022";"16:00";"Kaltenborner Straße 207, Guben"
"handball.net";"Elsterwerdaer SV 94";"true";"10-09-2022";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HSV Wildau 1950";"true";"01-10-2022";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"SV Eintracht Ortrand";"true";"08-10-2022";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"16-10-2022";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV Ruhland/Schwarzheide";"false";"29-10-2022";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HC Spreewald";"true";"05-11-2022";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HV Calau";"true";"19-11-2022";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"26-11-2022";"16:00";"Jahnstraße 3, Müllrose"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"10-12-2022";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"Elsterwerdaer SV 94";"false";"22-01-2023";"15:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"11-02-2023";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HSV Wildau 1950";"false";"18-02-2023";"17:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Eintracht Ortrand";"false";"25-02-2023";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"11-03-2023";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HC Spreewald";"false";"18-03-2023";"16:00";"An der Schanze 44, Luckau"
"handball.net";"SV Chemie Guben 1990";"true";"25-03-2023";"16:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HV Calau";"false";"15-04-2023";"16:00";"Springteichallee 8, Calau"
"handball.net";"HV Ruhland/Schwarzheide";"true";"29-04-2023";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"14-05-2023";"14:00";"Bahnhofstraße 63, Dahlewitz"
