"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Hamburg-Barmbek";"false";"10-09-2023";"12:15";"Alter Teichweg 200, Hamburg"
"handball.net";"AMTV Hamburg 3";"true";"16-09-2023";"12:15";"Steinhauerdamm 4, Hamburg"
"handball.net";"SG Hamburg-Nord 3";"false";"01-10-2023";"12:15";"Tegelsbarg 2, Hamburg"
"handball.net";"HSG Bergedorf/VM";"true";"08-10-2023";"10:15";"Steinhauerdamm 4, Hamburg"
"handball.net";"TV Billstedt";"false";"12-11-2023";"11:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"THB Hamburg 03";"true";"26-11-2023";"14:45";"Steinhauerdamm 4, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"02-12-2023";"16:00";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"AMTV Hamburg 3";"false";"28-01-2024";"12:15";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HG Hamburg-Barmbek";"true";"04-02-2024";"17:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"Ahrensburger TSV 2";"true";"11-02-2024";"11:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"SG Hamburg-Nord 3";"true";"18-02-2024";"13:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"HSG Bergedorf/VM";"false";"02-03-2024";"15:15";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"TV Billstedt";"true";"09-03-2024";"17:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"THB Hamburg 03";"false";"28-04-2024";"12:45";"Bültenbarg, Hoisbüttel"
