"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Grüna";"true";"18-09-2022";"15:00";"Turnerstr. 16, Flöha"
"handball.net";"HC Annaberg-B.";"false";"24-09-2022";"14:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"HSG Freiberg";"true";"02-10-2022";"14:00";"Turnerstr. 16, Flöha"
"handball.net";"NSG Gc-Mee-LO";"false";"09-10-2022";"14:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"NSG TSV/SV04/HCE";"false";"05-11-2022";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"12-11-2022";"15:45";"Turnerstr. 16, Flöha"
"handball.net";"Roßweiner SV";"false";"19-11-2022";"14:00";"Grafestraße 1, Roßwein"
"handball.net";"SG HSC Chemnitz";"false";"11-12-2022";"15:00";"Forststraße 9, Chemnitz"
"handball.net";"Motor Rochlitz";"true";"08-01-2023";"15:45";"Altenhainer Str. 34, Frankenberg"
"handball.net";"HV Grüna";"false";"14-01-2023";"14:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"HC Annaberg-B.";"true";"22-01-2023";"14:00";"Turnerstr. 16, Flöha"
"handball.net";"HSG Freiberg";"false";"28-01-2023";"12:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"NSG Gc-Mee-LO";"true";"05-02-2023";"14:00";"Turnerstr. 16, Flöha"
"handball.net";"Motor Rochlitz";"false";"25-02-2023";"12:15";"Hauptstr. 34 c, Hausdorf"
"handball.net";"NSG TSV/SV04/HCE";"true";"11-03-2023";"15:45";"Turnerstr. 16, Flöha"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"25-03-2023";"12:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Roßweiner SV";"true";"01-04-2023";"15:45";"Turnerstr. 16, Flöha"
"handball.net";"SG HSC Chemnitz";"true";"30-04-2023";"14:00";"Turnerstr. 16, Flöha"
