"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Denkendorf";"false";"01-10-2022";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Neckartenzlingen";"true";"03-10-2022";"13:15";"Burgweg 40, Köngen"
"handball.net";"TB Neuffen";"true";"08-10-2022";"14:30";"Burgweg 40, Köngen"
"handball.net";"TEAM Esslingen";"false";"15-10-2022";"10:15";"Berliner Str. 14, Esslingen"
"handball.net";"SG Untere Fils";"false";"05-11-2022";"14:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"12-11-2022";"14:30";"Burgweg 40, Köngen"
"handball.net";"SG Untere Fils";"true";"10-12-2022";"13:15";"Burgweg 40, Köngen"
"handball.net";"TSV Denkendorf";"true";"15-01-2023";"13:00";"Burgweg 40, Köngen"
"handball.net";"TB Neuffen";"false";"04-02-2023";"13:35";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TEAM Esslingen";"true";"11-02-2023";"11:15";"Burgweg 40, Köngen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"11-03-2023";"12:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen";"false";"25-03-2023";"13:30";"Auwiesen 5, Neckartenzlingen"
