"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lonsee/Bernstadt";"true";"16-09-2023";"14:00";"Promenadenweg, Dietenheim"
"handball.net";"TSG 1848 Ehingen/D.";"false";"30-09-2023";"16:00";"Wittumweg 19, Ehingen/D."
"handball.net";"TSV Laichingen";"true";"07-10-2023";"10:00";"Promenadenweg, Dietenheim"
"handball.net";"HSG Langenau/Elchingen";"false";"14-10-2023";"13:45";"Freistegstraße 16, Langenau"
"handball.net";"TG Biberach 2";"true";"21-10-2023";"16:00";"Promenadenweg, Dietenheim"
"handball.net";"JSG Lonsee/Bernstadt";"false";"11-11-2023";"16:30";"Lonetalstraße, Amstetten"
"handball.net";"TSG 1848 Ehingen/D.";"true";"18-11-2023";"16:00";"Promenadenweg, Dietenheim"
"handball.net";"TSV Laichingen";"false";"26-11-2023";"16:15";"Jahnstraße 5, Laichingen"
"handball.net";"HSG Langenau/Elchingen";"true";"02-12-2023";"14:00";"Promenadenweg, Dietenheim"
"handball.net";"TG Biberach 2";"false";"10-12-2023";"12:40";"Adenauerallee 28, Biberach"
