"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG AC/Eintracht Berlin II";"false";"12-09-2021";"12:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG NARVA Berlin III";"true";"19-09-2021";"10:00";"Halemweg 24 , Berlin"
"handball.net";"Füchse Berlin Reindf. III";"false";"26-09-2021";"16:00";"Cyclopstr. 1-7, Berlin"
"handball.net";"TSV Tempelhof-Mariendorf";"true";"24-10-2021";"09:00";"Halemweg 24, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"31-10-2021";"13:45";"Glienicker Straße 36, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"13-11-2021";"17:30";"Halemweg 24, Berlin"
"handball.net";"SG FES";"true";"21-11-2021";"11:00";"Halemweg 24, Berlin"
"handball.net";"TSV Tempelhof-Mariendorf";"false";"19-02-2022";"12:00";"Bosestraße 21, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"13-03-2022";"14:30";"Halemweg 24 , Berlin"
"handball.net";"SG Rotation P. B. II";"false";"20-03-2022";"12:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Füchse Berlin Reindf. III";"true";"31-03-2022";"19:45";"Halemweg 24, Berlin"
