"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG BBM Bietigheim 2";"false";"15-10-2023";"11:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"SG BBM Bietigheim 2";"false";"15-10-2023";"12:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"SG BBM Bietigheim 2";"true";"15-10-2023";"12:30";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSV Asperg";"true";"15-10-2023";"13:15";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSV Asperg";"false";"15-10-2023";"13:45";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSV Asperg";"false";"25-11-2023";"13:30";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Metter-Enz";"true";"25-11-2023";"14:30";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Metter-Enz";"false";"25-11-2023";"15:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"SG BBM Bietigheim 2";"true";"25-11-2023";"15:45";"Paul-Klee-Straße 11, Asperg"
"handball.net";"SG BBM Bietigheim 2";"false";"25-11-2023";"16:15";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Metter-Enz";"true";"16-12-2023";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Asperg";"true";"16-12-2023";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Asperg";"false";"16-12-2023";"14:30";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz";"false";"16-12-2023";"15:15";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz";"true";"16-12-2023";"15:45";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz";"true";"21-01-2024";"10:00";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"HC Metter-Enz";"false";"21-01-2024";"11:30";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"TSV Asperg";"true";"21-01-2024";"12:30";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"SG BBM Bietigheim 2";"false";"21-01-2024";"13:00";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"TSV Asperg";"true";"10-03-2024";"11:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSV Asperg";"false";"10-03-2024";"12:30";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"SG BBM Bietigheim 2";"true";"10-03-2024";"13:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"HC Metter-Enz";"true";"10-03-2024";"14:30";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"SG BBM Bietigheim 2";"false";"23-03-2024";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 2";"false";"23-03-2024";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz";"false";"23-03-2024";"15:30";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Asperg";"true";"23-03-2024";"16:30";"Jahnstraße 91, Bietigheim-Bissingen"
