"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Todtnau";"true";"14-10-2023";"11:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"ESV Weil am Rhein 2";"false";"22-10-2023";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"DJK Bad Säckingen";"true";"28-10-2023";"10:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Zell";"false";"05-11-2023";"12:30";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"Regio-Hummeln";"true";"12-11-2023";"13:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Lörrach/Brombach 3";"false";"18-11-2023";"12:20";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HC Karsau";"true";"25-11-2023";"12:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Maulburg/Steinen";"false";"02-12-2023";"12:50";"Köchlinstraße, Steinen"
"handball.net";"HG Müllheim/Neuenburg";"false";"10-12-2023";"10:00";"Bismarckstraße 10, Müllheim"
"handball.net";"Regio-Hummeln";"false";"17-12-2023";"10:00";"Hutmattenstraße 20, Grenzach-Wyhlen"
"handball.net";"TV Todtnau";"false";"21-01-2024";"11:45";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Zell";"true";"28-01-2024";"12:50";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HC Karsau";"false";"03-02-2024";"14:15";"Fecampring 32, Rheinfelden"
"handball.net";"ESV Weil am Rhein 2";"true";"03-03-2024";"11:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"DJK Bad Säckingen";"false";"10-03-2024";"11:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Lörrach/Brombach 3";"true";"17-03-2024";"10:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Maulburg/Steinen";"true";"20-04-2024";"11:25";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HG Müllheim/Neuenburg";"true";"27-04-2024";"12:20";"Wintersbuckstraße 17, Lörrach"
