"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Detmold";"true";"04-09-2022";"14:15";"Laukshof 10, Steinhagen"
"handball.net";"VfL Herford 2";"false";"11-09-2022";"12:00";"Hermannstraße 5, Herford"
"handball.net";"TSG Altenhagen-Heepen";"true";"18-09-2022";"11:30";"Am Cronsbach 12, Steinhagen"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"24-09-2022";"14:15";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"22-10-2022";"15:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"HSG Blomberg-Lippe 2";"false";"29-10-2022";"14:00";"Ulmenallee, Blomberg"
"handball.net";"Jugendhandball MBV";"true";"05-11-2022";"13:30";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TV Verl";"true";"12-11-2022";"13:30";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"27-11-2022";"13:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"SG Handball Detmold";"false";"04-12-2022";"13:00";"Hornsche Straße 48, Detmold"
"handball.net";"TSG Altenhagen-Heepen";"false";"15-01-2023";"13:30";"Alter Postweg, Bielefeld"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"22-01-2023";"13:00";"Laukshof 10, Steinhagen"
"handball.net";"VfL Herford 2";"true";"29-01-2023";"16:00";"Laukshof 10, Steinhagen"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"04-02-2023";"15:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"HSG Blomberg-Lippe 2";"true";"11-02-2023";"15:45";"Laukshof 10, Steinhagen"
"handball.net";"Jugendhandball MBV";"false";"25-02-2023";"14:30";"Jägerortstraße 30, Vlotho"
"handball.net";"TV Verl";"false";"05-03-2023";"15:00";"St. Anna-Straße, Verl"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"11-03-2023";"17:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
