"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"18-09-2022";"13:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HC Wernau";"false";"24-09-2022";"19:00";"Stadionweg 14, Wernau"
"handball.net";"TV Reichenbach 3";"false";"08-10-2022";"16:00";"Karlstraße, Reichenbach"
"handball.net";"EK Bernhausen 2";"false";"05-11-2022";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Grabenstetten 1913 3";"true";"12-11-2022";"17:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSG Münsingen";"false";"19-11-2022";"19:00";"Beutenlaystraße 11, Münsingen"
"handball.net";"SG Hegensberg-Liebersbronn 3";"false";"11-12-2022";"11:45";"Römerstraße 11, Esslingen"
"handball.net";"HSG Ermstal 3";"true";"17-12-2022";"17:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"14-01-2023";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"HC Wernau";"true";"21-01-2023";"15:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TV Reichenbach 3";"true";"04-02-2023";"17:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"EK Bernhausen 2";"true";"18-03-2023";"15:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Grabenstetten 1913 3";"false";"26-03-2023";"13:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSG Münsingen";"true";"01-04-2023";"15:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HSG Ermstal 3";"false";"15-04-2023";"00:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SG Hegensberg-Liebersbronn 3";"true";"30-04-2023";"15:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
