"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"03-10-2023";"13:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"08-10-2023";"13:45";"Innerer Heckweg 4, Mannheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"true";"19-11-2023";"14:50";"Jahnstraße 1, Sandhausen"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"03-12-2023";"13:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"false";"09-12-2023";"14:00";"Ahornstraße 72, Heddesheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"21-01-2024";"00:00";"Jahnstraße 1, Sandhausen"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"28-01-2024";"11:00";"Jahnstraße 1, Sandhausen"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"03-02-2024";"13:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"true";"23-02-2024";"18:00";"Jahnstraße 1, Sandhausen"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"03-03-2024";"15:30";"Pommernstraße 106, Mannheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"10-03-2024";"14:20";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"17-03-2024";"13:45";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
