"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Frankfurter Berg";"false";"24-09-2022";"12:15";"Friedrich-Dessauer-Straße 2, Frankfurt"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"01-10-2022";"13:45";"Zum Wasserwäldchen, Diez"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"false";"09-10-2022";"17:30";"Wiesweg 7, Eltville"
"handball.net";"TuS Kriftel";"true";"05-11-2022";"11:30";"Zum Wasserwäldchen, Diez"
"handball.net";"TV Idstein";"true";"26-11-2022";"12:15";"Zum Wasserwäldchen, Diez"
"handball.net";"TG Sachsenhausen";"false";"04-12-2022";"15:30";"Willemerstraße 12, Frankfurt"
"handball.net";"TV Petterweil";"true";"10-12-2022";"13:30";"Zum Wasserwäldchen, Diez"
"handball.net";"TSG Frankfurter Berg";"true";"21-01-2023";"12:15";"Heistenbacher Straße, Altendiez"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"28-01-2023";"16:00";"Am Alten Weinberg, Wiesbaden"
"handball.net";"TV Bodenheim";"false";"29-01-2023";"14:00";"Am Guckenberg, Bodenheim"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"true";"04-02-2023";"23:00";"Zum Wasserwäldchen, Diez"
"handball.net";"TuS Kriftel";"false";"11-02-2023";"18:00";"Rudolf-Mohr Straße, Hofheim"
"handball.net";"TV Bodenheim";"true";"25-02-2023";"14:30";"Zum Wasserwäldchen, Diez"
"handball.net";"TV Idstein";"false";"11-03-2023";"18:45";"Am Hexenturm 17, Idstein"
"handball.net";"TG Sachsenhausen";"true";"19-03-2023";"16:15";"Zum Wasserwäldchen, Diez"
"handball.net";"TV Petterweil";"false";"25-03-2023";"16:00";"Sauerbornstraße 23a, Karben"
