"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Mosbach";"false";"24-09-2023";"12:30";"Hammerweg 7, Mosbach"
"handball.net";"HC Mannheim-Vogelstang";"true";"01-10-2023";"12:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Sinsheim";"false";"08-10-2023";"12:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Ketsch";"true";"15-10-2023";"15:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"21-10-2023";"16:00";"Ahornstraße 72, Heddesheim"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"12-11-2023";"13:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"18-11-2023";"16:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"HSG Walzbachtal";"true";"26-11-2023";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"Turnerschaft Durlach";"true";"03-12-2023";"15:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"09-12-2023";"16:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"16-12-2023";"14:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Sinsheim";"true";"21-01-2024";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Mosbach";"true";"28-01-2024";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HC Mannheim-Vogelstang";"false";"04-02-2024";"13:15";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Ketsch";"false";"24-02-2024";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"02-03-2024";"14:20";"Harbigweg 11/1, Heidelberg"
"handball.net";"HSG Walzbachtal";"false";"09-03-2024";"13:20";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"Turnerschaft Durlach";"false";"16-03-2024";"16:45";"Weiherhof, Karlsruhe-Durlach"
