"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Potsdam";"false";"05-09-2021";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"VfB Doberlug-Kirchhain";"true";"12-09-2021";"16:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"TSV Germania Massen";"true";"19-09-2021";"13:30";"Willy Sänger-Straße , Brandenburg/Havel"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"25-09-2021";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Union Neuruppin";"true";"03-10-2021";"16:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"HSV Frankfurt (Oder)";"false";"23-10-2021";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Oranienburger HC";"true";"31-10-2021";"16:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"Märkischer BSV Belzig";"true";"14-11-2021";"16:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"VfB Doberlug-Kirchhain";"false";"08-01-2022";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSC Potsdam";"true";"15-01-2022";"18:00";"Willy Sänger-Straße , Brandenburg/Havel"
"handball.net";"TSV Germania Massen";"false";"22-01-2022";"14:30";"Finsterwalder Straße 12, Massen"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"13-02-2022";"16:00";"Willy Sänger-Straße , Brandenburg/Havel"
"handball.net";"HSV Frankfurt (Oder)";"true";"27-02-2022";"16:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"MTV 1860 Altlandsberg II";"false";"05-03-2022";"16:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Falkensee 04";"false";"19-03-2022";"18:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Märkischer BSV Belzig";"false";"03-04-2022";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"MTV 1860 Altlandsberg II";"true";"10-04-2022";"16:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"Oranienburger HC";"false";"14-04-2022";"19:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"23-04-2022";"16:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV Union Neuruppin";"false";"24-04-2022";"16:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"HSV Falkensee 04";"true";"08-05-2022";"16:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"Frankfurter HC II";"false";"15-05-2022";"16:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SG Uckermark";"true";"28-05-2022";"18:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"Frankfurter HC II";"true";"11-06-2022";"18:00";"Wiesenweg 2, Brandenburg / Havel"
