"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"11-02-2023";"12:10";"Schulweg 1, Trebbin"
"handball.net";"HV GW Werder e.V. II";"false";"11-02-2023";"13:20";"Schulweg 1, Trebbin"
"handball.net";"Märkischer BSV Belzig";"false";"12-03-2023";"09:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SSV Falkensee II";"false";"12-03-2023";"11:20";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"Märkischer BSV Belzig";"true";"18-03-2023";"11:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SSV Falkensee II";"true";"18-03-2023";"14:30";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Lok Rangsdorf";"false";"25-03-2023";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"25-03-2023";"12:20";"Fichtestraße, Rangsdorf"
"handball.net";"HV GW Werder e.V. II";"true";"22-04-2023";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"22-04-2023";"13:30";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Lok Rangsdorf";"true";"07-05-2023";"11:10";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SC Trebbin";"true";"07-05-2023";"12:20";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SC Trebbin";"false";"14-05-2023";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"14-05-2023";"12:20";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
