"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hossingen-Meßstetten";"false";"17-09-2022";"15:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"Handballregion Bottwar JSG";"true";"25-09-2022";"13:30";"Burgweg 40, Köngen"
"handball.net";"TV Weingarten Handball";"false";"02-10-2022";"16:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TV Nellingen";"true";"09-10-2022";"13:30";"Burgweg 40, Köngen"
"handball.net";"TV Spaichingen";"false";"16-10-2022";"16:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"TG Geislingen";"true";"23-10-2022";"13:30";"Burgweg 40, Köngen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"false";"12-11-2022";"15:15";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Hossingen-Meßstetten";"true";"20-11-2022";"13:00";"Burgweg 40, Köngen"
"handball.net";"Handballregion Bottwar JSG";"false";"27-11-2022";"16:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"TV Weingarten Handball";"true";"04-12-2022";"13:30";"Burgweg 40, Köngen"
"handball.net";"TV Nellingen";"false";"21-01-2023";"19:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Spaichingen";"true";"29-01-2023";"13:15";"Burgweg 40, Köngen"
"handball.net";"TG Geislingen";"false";"04-02-2023";"16:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"true";"12-02-2023";"15:15";"Burgweg 40, Köngen"
