"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Lübeck von 1893 2";"true";"15-01-2023";"16:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"ATSV Stockelsdorf 3";"false";"22-01-2023";"15:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Travemünde";"true";"05-02-2023";"19:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TuS Lübeck von 1893 3";"false";"18-02-2023";"16:00";"Kantstraße 12, Lübeck"
"handball.net";"SV Preußen Reinfeld";"true";"26-02-2023";"15:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"ATSV Stockelsdorf 3";"true";"18-03-2023";"18:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TSV Travemünde";"false";"01-04-2023";"20:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TuS Lübeck von 1893 2";"false";"05-04-2023";"19:30";"Lortzingstraße 27, Lübeck"
"handball.net";"TuS Lübeck von 1893 3";"true";"30-04-2023";"15:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"SV Preußen Reinfeld";"false";"06-05-2023";"16:00";"Schützenstraße 21, Reinfeld"
