"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Falkensee 04 II";"true";"17-09-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"23-09-2023";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Finowfurter SV";"true";"01-10-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"08-10-2023";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Grünheider SV";"true";"14-10-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSV Bernauer Bären";"false";"11-11-2023";"17:00";"Oranienburger Straße 1, Bernau"
"handball.net";"FK Hansa Wittstock 1919";"true";"18-11-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSV Wildau 1950";"true";"25-11-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSC Potsdam II";"false";"28-01-2024";"13:30";"Gagarin-Straße , Potsdam"
"handball.net";"SV Eichstädt 1949";"true";"11-02-2024";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSV Falkensee 04 II";"false";"18-02-2024";"16:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"24-02-2024";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Finowfurter SV";"false";"02-03-2024";"16:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"09-03-2024";"17:30";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Grünheider SV";"false";"16-03-2024";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Bernauer Bären";"true";"06-04-2024";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"FK Hansa Wittstock 1919";"false";"13-04-2024";"16:00";"Ringstraße 28, Wittstock"
"handball.net";"HSV Wildau 1950";"false";"20-04-2024";"18:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Eichstädt 1949";"false";"04-05-2024";"18:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"HSC Potsdam II";"true";"26-05-2024";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
