"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bramstedter TS 2";"true";"21-01-2024";"10:45";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"TSV Ellerau";"false";"27-01-2024";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"04-02-2024";"17:00";"Hohner Straße 6, Fockbek"
"handball.net";"Bramstedter TS";"true";"11-02-2024";"11:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"18-02-2024";"10:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"25-02-2024";"15:00";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"Bramstedter TS 2";"false";"03-03-2024";"17:00";"Schäferberg, Bad Bramstedt"
"handball.net";"TSV Ellerau";"true";"09-03-2024";"12:15";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"04-05-2024";"17:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"Bramstedter TS";"false";"13-05-2024";"18:00";"Schäferberg 26, Bad Bramstedt"
