"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Oberursel II";"true";"09-09-2023";"20:00";"Am Hexenturm 17, Idstein"
"handball.net";"HSG Sindlingen/Zeilsh.";"false";"17-09-2023";"15:30";"Mockstädter Straße 12, Frankfurt"
"handball.net";"HSG Hochh./Wicker";"true";"30-09-2023";"19:15";"Am Hexenturm 17, Idstein"
"handball.net";"SG Anspach";"false";"05-10-2023";"20:30";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"ESG Niederhofheim/Sulzbach";"false";"08-10-2023";"15:30";"Wachenheimer Straße 62, Liederbach"
"handball.net";"Eintr. Frankfurt";"false";"21-10-2023";"16:00";"Oeserstraße 74, Frankfurt"
"handball.net";"SV Bad Camberg";"true";"04-11-2023";"19:15";"Am Hexenturm 17, Idstein"
"handball.net";"FTG Frankfurt";"false";"12-11-2023";"16:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TuS Kriftel II";"true";"20-11-2023";"20:00";"Am Hexenturm 17, Idstein"
"handball.net";"TuS Nordenstadt";"false";"26-11-2023";"16:00";"Heerstraße 60, Wiesbaden"
"handball.net";"HSG Dotzheim/Schierstein";"true";"01-12-2023";"19:00";"Am Hexenturm 17, Idstein"
"handball.net";"TG Eltville";"false";"09-12-2023";"16:30";"Wiesweg 7, Eltville"
"handball.net";"TSG Oberursel II";"false";"21-01-2024";"14:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"HSG Sindlingen/Zeilsh.";"true";"28-01-2024";"17:00";"Am Hexenturm 17, Idstein"
"handball.net";"SG Anspach";"true";"03-02-2024";"19:15";"Am Hexenturm 17, Idstein"
"handball.net";"HSG Hochh./Wicker";"false";"18-02-2024";"18:00";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"ESG Niederhofheim/Sulzbach";"true";"24-02-2024";"19:15";"Am Hexenturm 17, Idstein"
"handball.net";"TuS Kriftel II";"false";"10-03-2024";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"Eintr. Frankfurt";"true";"16-03-2024";"19:15";"Am Hexenturm 17, Idstein"
"handball.net";"SV Bad Camberg";"false";"24-03-2024";"14:00";"Pommernstraße, Bad Camberg"
"handball.net";"FTG Frankfurt";"true";"13-04-2024";"19:15";"Am Hexenturm 17, Idstein"
"handball.net";"TuS Nordenstadt";"true";"27-04-2024";"19:15";"Am Hexenturm 17, Idstein"
"handball.net";"HSG Dotzheim/Schierstein";"false";"04-05-2024";"15:30";"Lassalleplatz, Wiesbaden"
"handball.net";"TG Eltville";"true";"12-05-2024";"16:00";"Am Hexenturm 17, Idstein"
