"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Stuttgart";"false";"18-09-2022";"13:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSK Urbach-Plüderhausen";"true";"25-09-2022";"13:15";"Forststraße 15, Stuttgart-West"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"12-11-2022";"14:15";"Forststraße 15, Stuttgart-West"
"handball.net";"HSG Oberer Neckar";"true";"26-11-2022";"14:15";"Forststraße 15, Stuttgart-West"
"handball.net";"SG Heumaden-Sillenbuch";"false";"03-12-2022";"12:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"MTV Stuttgart";"true";"14-01-2023";"16:15";"Forststraße 15, Stuttgart-West"
"handball.net";"HSK Urbach-Plüderhausen";"false";"05-02-2023";"14:20";"Kantstraße, Plüderhausen"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"12-03-2023";"13:15";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSG Oberer Neckar";"false";"25-03-2023";"14:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Heumaden-Sillenbuch";"true";"02-04-2023";"13:15";"Schwarenbergstr. 33, Stuttgart"
