"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"false";"08-10-2022";"13:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"16-10-2022";"11:15";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Überlingen";"false";"22-10-2022";"14:15";"Rauensteinstr. 2, Überlingen"
"handball.net";"SV Allensbach 2";"false";"06-11-2022";"12:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Überlingen";"true";"12-11-2022";"13:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HSC Radolfzell";"true";"26-11-2022";"16:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"SV Allensbach";"true";"27-11-2022";"12:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"SV Allensbach 2";"true";"03-12-2022";"16:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"SV Allensbach";"false";"08-12-2022";"16:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"10-12-2022";"12:00";"Schloßseeallee 45, Salem"
